キャラクター,主な登場作品
C.C.#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
V.V.,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
アーニャ・アールストレイム,"コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
蒼斧蛍汰,"ベターマン,覇界王 ガオガイガー対ベターマン"
阿嘉松滋,"ベターマン,覇界王 ガオガイガー対ベターマン"
朝比奈省悟,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
アシュレイ・アシュラ,"コードギアス 亡国のアキト"
アプソン,"コードギアス 反逆のルルーシュR2"
"天海護 (レプリジン)",勇者王ガオガイガーFINAL
天海護#_454e66e548159cfe3dc4a3ec74f94f79,"勇者王ガオガイガー,覇界王 ガオガイガー対ベターマン"
アリシア・ローマイヤ,"コードギアス 反逆のルルーシュR2"
アレッサンドラ・ドロス,"コードギアス 双貌のオズ"
アンドレア・ファルネーゼ,"コードギアス 亡国のアキト"
アンドレアス・ダールトン,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
アンナ・クレマン,"コードギアス 亡国のアキト"
磯貝桜,勇者王ガオガイガー
犬吠崎実#_454e66e548159cfe3dc4a3ec74f94f79,"勇者王ガオガイガー,覇界王 ガオガイガー対ベターマン"
井上直美,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
ヴァン,ガン×ソード
ウィザード,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
ウィリアム・ウィル・ウー,ガン×ソード
ヴィレッタ・ヌゥ#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
ウェンディ・ギャレット,ガン×ソード
牛山一男#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
牛山末男#_454e66e548159cfe3dc4a3ec74f94f79,"勇者王ガオガイガー,覇界王 ガオガイガー対ベターマン"
卯都木命#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
梅崎博士,ベターマン
卜部巧雪,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
猿頭寺耕助#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
扇要#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
オーガスタ・ヘンリ・ハイランド,"コードギアス 亡国のアキト"
オスカー・ハメル,"コードギアス 亡国のアキト"
オデュッセウス・ウ・ブリタニア#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
オリビア・ロウエル,"コードギアス 亡国のアキト"
オルドリン・ジヴォン,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
オルフェウス・ジヴォン,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
カイジ,ガン×ソード
戒道幾巳#_454e66e548159cfe3dc4a3ec74f94f79,"勇者王ガオガイガー,覇界王 ガオガイガー対ベターマン"
高亥,"コードギアス 反逆のルルーシュR2"
ガドヴェド・ガオード,ガン×ソード
ガナバティ,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
カノン・マルディーニ,"コードギアス 反逆のルルーシュR2"
カラレス,"コードギアス 反逆のルルーシュR2"
カルメン99,ガン×ソード
カルロス,ガン×ソード
カロッサ,ガン×ソード
キャサリン・ナカタ,ガン×ソード
キューエル・ソレイシィ,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
桐原泰三,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
ギルバート・G・P・ギルフォード#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
草壁徐水,"コードギアス 反逆のルルーシュ"
クラウス・ウォリック,"コードギアス 亡国のアキト"
グラストンナイツ,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
クララ・ランフランク,"コードギアス 双貌のオズ"
枢木スザク#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
紅楓,ベターマン
クロヴィス・ラ・ブリタニア,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
クロエ・ウィンケル,"コードギアス 亡国のアキト"
黒のキング,"コードギアス 反逆のルルーシュR2"
ケイト・ノヴァク,"コードギアス 亡国のアキト"
香坂アヤノ,"コードギアス 亡国のアキト"
紅月カレン#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
コーネリア・リ・ブリタニア#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
