キャラクター,主な登場作品
シモン・ガトゥ,"銀河機攻隊 マジェスティックプリンス,劇場版マジェスティックプリンス -覚醒の遺伝子-"
ジャッキー・トノムラ,機動戦士ガンダムSEED
シャニ・アンドラス,機動戦士ガンダムSEED
ジュリアーノ・ヴィスコンティ,"銀河機攻隊 マジェスティックプリンス,劇場版マジェスティックプリンス -覚醒の遺伝子-"
ジュリ・ウー・ニェン,"機動戦士ガンダムSEED,機動戦士ガンダムSEED ASTRAY"
シン・アスカ,"機動戦士ガンダムSEED DESTINY"
スズカゼ・リン,"銀河機攻隊 マジェスティックプリンス,劇場版マジェスティックプリンス -覚醒の遺伝子-"
ステラ・ルーシェ,"機動戦士ガンダムSEED C.E.73 STARGAZER,機動戦士ガンダムSEED DESTINY"
ストレイト・クーガー,スクライド
スルガ・アタル,"銀河機攻隊 マジェスティックプリンス,劇場版マジェスティックプリンス -覚醒の遺伝子-"
立上芹,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
ダニール,"銀河機攻隊 マジェスティックプリンス,劇場版マジェスティックプリンス -覚醒の遺伝子-"
ダニエル・エイドリアン・クリストフ・エマール・バルリング・ブレンドレル・サトウ,"銀河機攻隊 マジェスティックプリンス,劇場版マジェスティックプリンス -覚醒の遺伝子-"
タリア・グラディス,"機動戦士ガンダムSEED DESTINY"
ダリダ・ローラハ・チャンドラII世,"機動戦士ガンダムSEED DESTINY,機動戦士ガンダムSEED"
ディアッカ・エルスマン,"機動戦士ガンダムSEED DESTINY,機動戦士ガンダムSEED"
ディオルナ,"劇場版マジェスティックプリンス -覚醒の遺伝子-"
テオーリア,"銀河機攻隊 マジェスティックプリンス,劇場版マジェスティックプリンス -覚醒の遺伝子-"
デガワ・シンジ,"銀河機攻隊 マジェスティックプリンス,劇場版マジェスティックプリンス -覚醒の遺伝子-"
堂馬広登,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
遠見千鶴,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
遠見真矢,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
遠見弓子,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
トール・ケーニヒ,機動戦士ガンダムSEED
ドルガナ,"銀河機攻隊 マジェスティックプリンス"
ナタル・バジルール,機動戦士ガンダムSEED
ニコル・アマルフィ,機動戦士ガンダムSEED
西尾暉,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
西尾行美,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
西尾里奈,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
ネーヤ,無限のリヴァイアス
羽佐間翔子,蒼穹のファフナー
羽佐間容子,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
パトリック・ザラ,機動戦士ガンダムSEED
パトリック・ホイル,"銀河機攻隊 マジェスティックプリンス"
ヒタチ・イズル,"銀河機攻隊 マジェスティックプリンス,劇場版マジェスティックプリンス -覚醒の遺伝子-"
日野道生,蒼穹のファフナー
日野美羽,"蒼穹のファフナー HEAVEN AND EARTH"
日野洋治,蒼穹のファフナー
ヒルダ・ハーケン,"機動戦士ガンダムSEED DESTINY"
ファイナ・S・篠崎,無限のリヴァイアス
フレデリック・アデス,機動戦士ガンダムSEED
ヘスター・ギャロップ,蒼穹のファフナー
蓬仙あおい,無限のリヴァイアス
マーチン・ダコスタ,"機動戦士ガンダムSEED DESTINY,機動戦士ガンダムSEED"
真壁一騎,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
真壁史彦,"蒼穹のファフナー HEAVEN AND EARTH,蒼穹のファフナー"
真壁紅音,蒼穹のファフナー
マユ・カリオペ・キタニ,"銀河機攻隊 マジェスティックプリンス,劇場版マジェスティックプリンス -覚醒の遺伝子-"
マユラ・ラバッツ,"機動戦士ガンダムSEED,機動戦士ガンダムSEED ASTRAY"
