キャラクター,主な登場作品
アイーダ・スルガン,"ガンダム Gのレコンギスタ"
アクセル・サーストン,交響詩篇エウレカセブン
アゲハ隊,交響詩篇エウレカセブン
アドロック・サーストン,交響詩篇エウレカセブン
アネモネ,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
ウォズ,交響詩篇エウレカセブン
エウレカ,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン,エウレカセブンAO"
キア・ムベッキ,"ガンダム Gのレコンギスタ"
ギジェット,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
ギゼラ,"ガンダム Gのレコンギスタ"
クリム・ニック,"ガンダム Gのレコンギスタ"
グレッグ・ベア・イーガン,交響詩篇エウレカセブン
クン・スーン,"ガンダム Gのレコンギスタ"
クンパ・ルシータ,"ガンダム Gのレコンギスタ"
ケルベス・ヨー,"ガンダム Gのレコンギスタ"
ケンゴウ,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
コーダ,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
ゴンジイ,交響詩篇エウレカセブン
サクヤ,交響詩篇エウレカセブン
サラ・コダマ,"オーバーマン キングゲイナー"
ジョブス,交響詩篇エウレカセブン
ステア,"ガンダム Gのレコンギスタ"
ストナー,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
ソニア・ワカバヤシ,交響詩篇エウレカセブン
ダイアン・サーストン,交響詩篇エウレカセブン
タルホ・ユーキ,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
チャールズ・ビームス,交響詩篇エウレカセブン
デューイ・ノヴァク,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
ドニエル・トス,"ガンダム Gのレコンギスタ"
ドミニク・ソレル,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
農家のお父さん,"ガンダム Gのレコンギスタ"
ノウトゥ・ドレット,"ガンダム Gのレコンギスタ"
ノレド・ナグ,"ガンダム Gのレコンギスタ"
ハップ,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
バララ・ペオール,"ガンダム Gのレコンギスタ"
"ヒルダ (エウレカセブン)","交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
"副長 (Gレコ)","ガンダム Gのレコンギスタ"
フラミニア・カッレ,"ガンダム Gのレコンギスタ"
ベルリ・ゼナム,"ガンダム Gのレコンギスタ"
ホランド・ノヴァク,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
マシュー,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
マスク,"ガンダム Gのレコンギスタ"
マッシュナー・ヒューム,"ガンダム Gのレコンギスタ"
マニィ・アンバサダ,"ガンダム Gのレコンギスタ"
ミーシャ,交響詩篇エウレカセブン
ミック・ジャック,"ガンダム Gのレコンギスタ"
ミラジ・バルバロス,"ガンダム Gのレコンギスタ"
ムーンドギー,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
メーテル,交響詩篇エウレカセブン
モーリス,交響詩篇エウレカセブン
モリタ,交響詩篇エウレカセブン
ユルゲンス,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン"
ラライヤ・マンディ,"ガンダム Gのレコンギスタ"
リンク,交響詩篇エウレカセブン
リンゴ・ロン・ジャマノッタ,"ガンダム Gのレコンギスタ"
レイ・ビームス,交響詩篇エウレカセブン
レントン・サーストン,"交響詩篇エウレカセブン ポケットが虹でいっぱい,交響詩篇エウレカセブン,エウレカセブンAO"
ロックパイ・ゲティ,"ガンダム Gのレコンギスタ"
ロルッカ・ビスケス,"ガンダム Gのレコンギスタ"
