キャラクター,主な登場作品
アストナージ・メドッソ#_ac0f8e61e885e4ae41cab9066cb21133,"機動戦士ガンダムΖΖ,機動戦士ガンダム 逆襲のシャア"
アデナウアー・パラヤ,"機動戦士ガンダム 逆襲のシャア"
アムロ・レイ#_e1ac140b7c57cafc788584a0e21a5e34,"機動戦士ガンダム 逆襲のシャア"
アリアス・モマ,機動戦士ガンダムΖΖ
イーノ・アッバーブ,機動戦士ガンダムΖΖ
イリア・パゾム,機動戦士ガンダムΖΖ
ウォン・リー#_6b789a9ff888365d662af6bacfbc0d82,機動戦士ガンダムΖΖ
エマリー・オンス,機動戦士ガンダムΖΖ
エル・ビアンノ,機動戦士ガンダムΖΖ
エルピー・プル,機動戦士ガンダムΖΖ
オウギュスト・ギダン,機動戦士ガンダムΖΖ
オクトバー・サラン,"機動戦士ガンダム 逆襲のシャア"
カツ・コバヤシ#_6b789a9ff888365d662af6bacfbc0d82,機動戦士ガンダムΖΖ
カミーユ・ビダン#_6b789a9ff888365d662af6bacfbc0d82,機動戦士ガンダムΖΖ
カムラン・ブルーム#_e1ac140b7c57cafc788584a0e21a5e34,"機動戦士ガンダム 逆襲のシャア"
キャラ・スーン,機動戦士ガンダムΖΖ
ギュネイ・ガス,"機動戦士ガンダム 逆襲のシャア"
クェス・パラヤ#_e1ac140b7c57cafc788584a0e21a5e34,"機動戦士ガンダム 逆襲のシャア"
グレミー・トト,機動戦士ガンダムΖΖ
ケーラ・スゥ,"機動戦士ガンダム 逆襲のシャア"
ゴットン・ゴー,機動戦士ガンダムΖΖ
サエグサ#_6b789a9ff888365d662af6bacfbc0d82,機動戦士ガンダムΖΖ
シャア・アズナブル#_e1ac140b7c57cafc788584a0e21a5e34,"機動戦士ガンダム 逆襲のシャア"
ジュドー・アーシタ,機動戦士ガンダムΖΖ
セイラ・マス#_6b789a9ff888365d662af6bacfbc0d82,機動戦士ガンダムΖΖ
ダニー,機動戦士ガンダムΖΖ
チェーン・アギ,"機動戦士ガンダム 逆襲のシャア"
デザート・ロンメル,機動戦士ガンダムΖΖ
デューン,機動戦士ガンダムΖΖ
デル,機動戦士ガンダムΖΖ
トゥース,"機動戦士ガンダム 逆襲のシャア"
トーレス#_6b789a9ff888365d662af6bacfbc0d82,機動戦士ガンダムΖΖ
ナナイ・ミゲル,"機動戦士ガンダム 逆襲のシャア"
ニー・ギーレン,機動戦士ガンダムΖΖ
ハサウェイ・ノア#_e1ac140b7c57cafc788584a0e21a5e34,"機動戦士ガンダム 逆襲のシャア"
ハサン#_6b789a9ff888365d662af6bacfbc0d82,機動戦士ガンダムΖΖ
ハマーン・カーン#_6b789a9ff888365d662af6bacfbc0d82,機動戦士ガンダムΖΖ
ハヤト・コバヤシ#_6b789a9ff888365d662af6bacfbc0d82,機動戦士ガンダムΖΖ
パンパ・リダ,機動戦士ガンダムΖΖ
ビアン,機動戦士ガンダムΖΖ
ビーチャ・オーレグ,機動戦士ガンダムΖΖ
ファ・ユイリィ#_6b789a9ff888365d662af6bacfbc0d82,機動戦士ガンダムΖΖ
ブライト・ノア#_ac0f8e61e885e4ae41cab9066cb21133,"機動戦士ガンダムΖΖ,機動戦士ガンダム 逆襲のシャア"
プルクローン,"機動戦士ガンダムUC,機動戦士ガンダムΖΖ"
プルツー,機動戦士ガンダムΖΖ
マシュマー・セロ,機動戦士ガンダムΖΖ
ミライ・ヤシマ#_e1ac140b7c57cafc788584a0e21a5e34,"機動戦士ガンダム 逆襲のシャア"
ミリィ・チルダー,機動戦士ガンダムΖΖ
メラン#_e1ac140b7c57cafc788584a0e21a5e34,"機動戦士ガンダム 逆襲のシャア"
モンド・アガケ,機動戦士ガンダムΖΖ
